DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2020-12-01 00:30:00           ,                 .03,                 .06,              1.3734
2020-12-01 01:30:00           ,                 .03,                 .06,              1.3353
2020-12-01 02:30:00           ,                 .04,                 .08,              1.9838
2020-12-01 03:30:01           ,                 .07,                 .13,              2.3526
2020-12-01 04:30:00           ,                 .03,                 .07,              1.3936
2020-12-01 05:30:00           ,                 .05,                 .09,              3.1522
2020-12-01 06:30:00           ,                 .10,                 .21,              7.5665
2020-12-01 07:30:00           ,                 .15,                 .31,              6.2286
2020-12-01 08:30:00           ,                 .14,                 .27,              8.0497
2020-12-01 09:30:00           ,                 .12,                 .24,              6.5423
2020-12-01 10:30:00           ,                 .10,                 .19,              6.0278
2020-12-01 11:30:00           ,                 .11,                 .23,              9.1656
2020-12-01 12:30:00           ,                 .10,                 .19,              5.7692
2020-12-01 13:30:00           ,                 .09,                 .19,              8.2177
2020-12-01 14:30:00           ,                 .08,                 .17,              5.1842
2020-12-01 15:30:00           ,                 .29,                 .58,             13.8804
2020-12-01 16:30:00           ,                 .22,                 .44,              6.0251
2020-12-01 17:30:00           ,                 .17,                 .34,              8.0508
2020-12-01 18:30:00           ,                 .29,                 .59,              8.4302
2020-12-01 19:30:00           ,                 .11,                 .22,              7.1437
2020-12-01 20:30:00           ,                 .05,                 .11,              2.6456
2020-12-01 21:30:01           ,                 .06,                 .12,              3.7663
2020-12-01 22:30:00           ,                 .04,                 .07,              2.3886
2020-12-01 23:30:00           ,                 .04,                 .08,              1.7772
2020-12-02 00:30:00           ,                 .05,                 .09,              1.3734
2020-12-02 01:30:01           ,                 .03,                 .06,              1.3734
2020-12-02 02:30:00           ,                 .05,                 .09,              2.1126
2020-12-02 03:30:00           ,                 .04,                 .07,              1.3019
2020-12-02 04:30:00           ,                 .04,                 .08,              1.3347
2020-12-02 05:30:00           ,                 .04,                 .09,              3.9857
2020-12-02 06:30:00           ,                 .15,                 .30,             12.1589
2020-12-02 07:30:00           ,                 .18,                 .36,              8.0853
2020-12-02 08:30:00           ,                 .15,                 .30,              7.5517
2020-12-02 09:30:00           ,                 .08,                 .17,              5.6812
2020-12-02 10:30:00           ,                 .13,                 .26,              7.1903
2020-12-02 11:30:00           ,                 .09,                 .17,              5.7607
2020-12-02 12:30:00           ,                 .10,                 .20,              7.7583
2020-12-02 13:30:00           ,                 .09,                 .17,              6.9593
2020-12-02 14:30:00           ,                 .16,                 .31,              9.0766
2020-12-02 15:30:00           ,                 .11,                 .23,              8.1488
2020-12-02 16:30:00           ,                 .56,                1.13,             11.2878
2020-12-02 17:30:00           ,                 .83,                1.66,              9.1943
2020-12-02 18:30:00           ,                 .44,                 .88,              7.8405
2020-12-02 19:30:00           ,                 .09,                 .19,              5.7300
2020-12-02 20:30:00           ,                 .04,                 .08,              2.3637
2020-12-02 21:30:00           ,                 .10,                 .20,              4.8525
2020-12-02 22:30:00           ,                 .07,                 .15,              4.8504
2020-12-02 23:30:00           ,                 .28,                 .55,             30.9755
2020-12-03 00:30:00           ,                 .40,                 .80,             50.0518
2020-12-03 01:30:00           ,                 .34,                 .68,             37.7896
2020-12-03 02:30:00           ,                 .25,                 .51,             21.8025
2020-12-03 03:30:00           ,                 .05,                 .10,              4.2384
2020-12-03 04:30:00           ,                 .04,                 .08,              1.8121
2020-12-03 05:30:00           ,                 .06,                 .11,              3.6079
2020-12-03 06:30:00           ,                 .15,                 .30,              5.4311
2020-12-03 07:30:00           ,                 .23,                 .47,              6.2593
2020-12-03 08:30:00           ,                 .12,                 .23,              6.5984
2020-12-03 09:30:00           ,                 .16,                 .32,              6.5841
2020-12-03 10:30:00           ,                 .12,                 .24,              6.1899
2020-12-03 11:30:00           ,                 .08,                 .15,              5.5933
2020-12-03 12:30:00           ,                 .17,                 .33,              7.1675
2020-12-03 13:30:00           ,                 .18,                 .36,              9.8179
2020-12-03 14:30:01           ,                 .17,                 .34,              9.1042
2020-12-03 15:30:00           ,                 .13,                 .27,              8.1584
2020-12-03 16:30:00           ,                 .51,                1.02,              8.6549
2020-12-03 17:30:00           ,                 .64,                1.28,             10.1311
2020-12-03 18:30:00           ,                 .30,                 .60,              7.8405
2020-12-03 19:30:00           ,                 .10,                 .21,              6.2206
2020-12-03 20:30:00           ,                 .07,                 .14,              4.4927
2020-12-03 21:30:00           ,                 .12,                 .24,              7.1675
2020-12-03 22:30:00           ,                 .06,                 .10,              2.3833
2020-12-03 23:30:00           ,                 .76,                1.51,             35.0311
2020-12-04 00:30:00           ,                 .68,                1.36,             20.7867
2020-12-04 01:30:00           ,                 .29,                 .59,             12.6909
2020-12-04 02:30:00           ,                1.36,                2.71,             25.9874
2020-12-04 03:30:00           ,                 .64,                1.28,             19.3195
2020-12-04 04:30:00           ,                 .07,                 .14,              1.7846
2020-12-04 05:30:00           ,                 .06,                 .13,              2.0220
2020-12-04 06:30:00           ,                 .18,                 .36,             10.2344
2020-12-04 07:30:00           ,                 .19,                 .38,              8.3571
2020-12-04 08:30:00           ,                 .14,                 .27,              6.0463
2020-12-04 09:30:00           ,                 .31,                 .61,              5.9870
2020-12-04 10:30:00           ,                 .10,                 .20,              5.7575
2020-12-04 11:30:00           ,                 .11,                 .22,              8.3459
2020-12-04 12:30:00           ,                 .13,                 .27,              8.1859
2020-12-04 13:30:00           ,                 .10,                 .20,              6.6959
2020-12-04 14:30:00           ,                 .43,                 .85,             10.3600
2020-12-04 15:30:00           ,                1.52,                3.05,             12.4630
2020-12-04 16:30:00           ,                 .37,                 .73,             13.9191
2020-12-04 17:30:01           ,                 .78,                1.55,              9.0305
2020-12-04 18:30:00           ,                 .11,                 .23,              9.3908
2020-12-04 19:30:00           ,                 .07,                 .14,              7.1951
2020-12-04 20:30:00           ,                 .09,                 .18,              6.0431
2020-12-04 21:30:00           ,                 .14,                 .28,              5.7189
2020-12-04 22:30:00           ,                 .10,                 .20,              6.3521
2020-12-04 23:30:00           ,                 .06,                 .11,              5.3416
2020-12-05 00:30:00           ,                 .06,                 .12,              4.3311
2020-12-05 01:30:00           ,                 .04,                 .08,              2.0135
2020-12-05 02:30:00           ,                 .03,                 .07,              1.9134
2020-12-05 03:30:00           ,                 .05,                 .09,              1.8005
2020-12-05 04:30:00           ,                 .05,                 .09,              1.9059
2020-12-05 05:30:00           ,                 .05,                 .09,              2.3664
2020-12-05 06:30:00           ,                 .09,                 .18,              4.3121
2020-12-05 07:30:00           ,                 .10,                 .21,              5.8741
2020-12-05 08:30:00           ,                 .13,                 .26,              5.8089
2020-12-05 09:30:00           ,                 .08,                 .16,              5.5382
2020-12-05 10:30:00           ,                 .09,                 .19,              8.6379
2020-12-05 11:30:01           ,                 .11,                 .23,              9.2054
2020-12-05 12:30:00           ,                 .15,                 .29,              7.7398
2020-12-05 13:30:00           ,                 .15,                 .30,              6.7532
2020-12-05 14:30:00           ,                 .14,                 .28,              7.5999
2020-12-05 15:30:00           ,                 .18,                 .35,              6.6906
2020-12-05 16:30:00           ,                 .11,                 .22,              6.0718
2020-12-05 17:30:00           ,                 .17,                 .34,              5.4820
2020-12-05 18:30:00           ,                 .13,                 .27,              8.0089
2020-12-05 19:30:00           ,                 .06,                 .12,              3.9496
2020-12-05 20:30:01           ,                 .10,                 .20,              4.5404
2020-12-05 21:30:00           ,                 .08,                 .16,              5.0406
2020-12-05 22:30:00           ,                 .08,                 .16,              5.1609
2020-12-05 23:30:00           ,                 .05,                 .10,              4.3926
2020-12-06 00:30:00           ,                 .03,                 .07,              1.8948
2020-12-06 01:30:00           ,                 .07,                 .13,              2.4035
2020-12-06 02:30:00           ,                 .04,                 .07,              1.8053
2020-12-06 03:30:00           ,                 .04,                 .08,              1.6368
2020-12-06 04:30:01           ,                 .04,                 .08,              1.3925
2020-12-06 05:30:00           ,                 .04,                 .08,              1.3930
2020-12-06 06:30:00           ,                 .05,                 .11,              4.1086
2020-12-06 07:30:00           ,                 .09,                 .19,              3.9438
2020-12-06 08:30:00           ,                 .08,                 .17,              4.1563
2020-12-06 09:30:00           ,                 .10,                 .20,              7.0345
2020-12-06 10:30:00           ,                 .19,                 .39,              9.2949
2020-12-06 11:30:00           ,                 .09,                 .18,              7.9003
2020-12-06 12:30:00           ,                 .09,                 .19,              5.7586
2020-12-06 13:30:00           ,                 .11,                 .23,              8.3740
2020-12-06 14:30:00           ,                 .12,                 .25,              6.7881
2020-12-06 15:30:00           ,                 .10,                 .21,              6.5836
2020-12-06 16:30:00           ,                 .13,                 .25,              5.4046
2020-12-06 17:30:01           ,                 .08,                 .15,              6.2662
2020-12-06 18:30:00           ,                 .08,                 .17,              6.4411
2020-12-06 19:30:00           ,                 .10,                 .21,              6.9275
2020-12-06 20:30:00           ,                 .05,                 .09,              4.2835
2020-12-06 21:30:00           ,                 .14,                 .27,              4.3375
2020-12-06 22:30:00           ,                 .03,                 .07,              3.2205
2020-12-06 23:30:00           ,                 .09,                 .17,              5.0979
2020-12-07 00:30:00           ,                 .04,                 .07,              1.4110
2020-12-07 01:30:00           ,                 .04,                 .07,              1.3639
2020-12-07 02:30:00           ,                 .04,                 .08,              1.3596
2020-12-07 03:30:00           ,                 .04,                 .08,              1.5202
2020-12-07 04:30:00           ,                 .06,                 .11,              1.7740
2020-12-07 05:30:00           ,                 .05,                 .09,              2.4475
2020-12-07 06:30:00           ,                 .17,                 .33,             10.6604
2020-12-07 07:30:00           ,                 .12,                 .24,              6.2599
2020-12-07 08:30:00           ,                 .10,                 .20,              8.8255
2020-12-07 09:30:00           ,                 .09,                 .19,              7.5315
2020-12-07 10:30:00           ,                 .09,                 .17,              5.6484
2020-12-07 11:30:01           ,                 .07,                 .15,              6.2964
2020-12-07 12:30:00           ,                 .13,                 .26,              5.9139
2020-12-07 13:30:00           ,                 .07,                 .13,              7.3069
2020-12-07 14:30:00           ,                 .13,                 .26,             10.6911
2020-12-07 15:30:00           ,                 .10,                 .20,              8.7391
2020-12-07 16:30:00           ,                 .08,                 .17,              7.6158
2020-12-07 17:30:00           ,                 .12,                 .24,              6.7558
2020-12-07 18:30:00           ,                 .13,                 .26,              5.3432
2020-12-07 19:30:00           ,                 .10,                 .19,              4.3380
2020-12-07 20:30:00           ,                 .11,                 .22,              5.7994
2020-12-07 21:30:00           ,                 .06,                 .12,              3.3869
2020-12-07 22:30:00           ,                 .05,                 .11,              2.9784
2020-12-07 23:30:00           ,                 .07,                 .15,              2.8978
2020-12-08 00:30:00           ,                 .05,                 .11,              1.5954
2020-12-08 01:30:00           ,                 .04,                 .08,              1.4555
2020-12-08 02:30:00           ,                 .05,                 .10,              1.7374
2020-12-08 03:30:00           ,                 .05,                 .10,              1.7920
2020-12-08 04:30:00           ,                 .06,                 .11,              3.1373
2020-12-08 05:30:00           ,                 .04,                 .07,              1.9245
2020-12-08 06:30:01           ,                 .17,                 .34,              7.9846
2020-12-08 07:30:00           ,                 .10,                 .19,              8.1478
2020-12-08 08:30:00           ,                 .10,                 .20,              8.8891
2020-12-08 09:30:00           ,                 .09,                 .19,              6.8480
2020-12-08 10:30:00           ,                 .10,                 .20,              5.9033
2020-12-08 11:30:00           ,                 .12,                 .24,              6.4087
2020-12-08 12:30:00           ,                 .11,                 .22,              9.5371
2020-12-08 13:30:00           ,                 .13,                 .25,             11.3143
2020-12-08 14:30:00           ,                 .11,                 .23,              5.1604
2020-12-08 15:30:00           ,                 .20,                 .41,              9.0327
2020-12-08 16:30:00           ,                 .28,                 .56,              7.1543
2020-12-08 17:30:00           ,                 .50,                1.00,             11.3736
2020-12-08 18:30:00           ,                 .12,                 .25,              8.8557
2020-12-08 19:30:00           ,                 .12,                 .25,              7.1590
2020-12-08 20:30:00           ,                 .06,                 .13,              2.4628
2020-12-08 21:30:00           ,                 .07,                 .14,              3.9618
2020-12-08 22:30:00           ,                 .10,                 .21,              9.8820
2020-12-08 23:30:00           ,                 .05,                 .09,              2.9212
2020-12-09 00:30:00           ,                 .04,                 .08,              1.6580
2020-12-09 01:30:00           ,                 .04,                 .08,              1.6521
2020-12-09 02:30:00           ,                 .06,                 .11,              1.7634
2020-12-09 03:30:00           ,                 .05,                 .09,              1.7062
2020-12-09 04:30:00           ,                 .06,                 .11,              3.1771
2020-12-09 05:30:00           ,                 .06,                 .11,             11.4515
2020-12-09 06:30:00           ,                 .17,                 .35,             10.6615
2020-12-09 07:30:00           ,                 .13,                 .26,             11.1108
2020-12-09 08:30:00           ,                 .11,                 .23,              6.3128
2020-12-09 09:30:00           ,                 .10,                 .19,              6.7134
2020-12-09 10:30:00           ,                 .13,                 .25,              7.0345
2020-12-09 11:30:01           ,                 .14,                 .27,              7.3408
2020-12-09 12:30:00           ,                 .09,                 .18,              7.5639
2020-12-09 13:30:00           ,                 .06,                 .12,              7.1961
2020-12-09 14:30:00           ,                 .13,                 .25,              4.9770
2020-12-09 15:30:00           ,                 .29,                 .58,             13.8396
2020-12-09 16:30:00           ,                 .94,                1.87,             11.6889
2020-12-09 17:30:00           ,                 .83,                1.66,             11.9416
2020-12-09 18:30:00           ,                 .27,                 .54,              8.3300
2020-12-09 19:30:00           ,                 .14,                 .28,              9.8184
2020-12-09 20:30:00           ,                 .09,                 .17,              4.9776
2020-12-09 21:30:00           ,                 .09,                 .18,              4.4000
2020-12-09 22:30:00           ,                 .14,                 .27,              6.3425
2020-12-09 23:30:00           ,                 .09,                 .18,              3.8368
2020-12-10 00:30:00           ,                 .05,                 .10,              1.7915
2020-12-10 01:30:01           ,                 .06,                 .12,              2.9106
2020-12-10 02:30:00           ,                 .04,                 .08,              1.4555
2020-12-10 03:30:00           ,                 .06,                 .12,              1.7078
2020-12-10 04:30:00           ,                 .05,                 .11,              2.1974
2020-12-10 05:30:00           ,                 .04,                 .08,              8.8689
2020-12-10 06:30:00           ,                 .17,                 .33,             10.0028
2020-12-10 07:30:00           ,                 .16,                 .32,              9.1100
2020-12-10 08:30:00           ,                 .11,                 .23,              5.8768
2020-12-10 09:30:01           ,                 .11,                 .22,              6.0834
2020-12-10 10:30:00           ,                 .08,                 .15,              5.8619
2020-12-10 11:30:00           ,                 .11,                 .21,              7.7525
2020-12-10 12:30:00           ,                 .14,                 .27,              7.3334
2020-12-10 13:30:00           ,                 .10,                 .20,              8.4509
2020-12-10 14:30:00           ,                 .11,                 .22,              7.1484
2020-12-10 15:30:00           ,                 .22,                 .43,              6.6816
2020-12-10 16:30:00           ,                 .44,                 .89,              8.6231
2020-12-10 17:30:00           ,                 .84,                1.69,              8.4821
2020-12-10 18:30:01           ,                 .35,                 .70,              7.1543
2020-12-10 19:30:00           ,                 .13,                 .26,              8.4058
2020-12-10 20:30:00           ,                 .04,                 .09,              5.8206
2020-12-10 21:30:00           ,                 .07,                 .14,              5.0560
2020-12-10 22:30:00           ,                 .08,                 .16,              5.1620
2020-12-10 23:30:00           ,                 .06,                 .12,              3.0796
2020-12-11 00:30:00           ,                 .09,                 .19,              3.0785
2020-12-11 01:30:00           ,                 .04,                 .08,              1.8927
2020-12-11 02:30:00           ,                 .04,                 .09,              1.3591
2020-12-11 03:30:00           ,                 .05,                 .09,              1.3543
2020-12-11 04:30:00           ,                 .04,                 .08,              2.4226
2020-12-11 05:30:00           ,                 .04,                 .07,              2.7664
2020-12-11 06:30:00           ,                 .10,                 .20,              9.6399
2020-12-11 07:30:00           ,                 .21,                 .43,              7.0186
2020-12-11 08:30:00           ,                 .11,                 .22,              6.8575
2020-12-11 09:30:00           ,                 .11,                 .22,              6.2556