DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2021-02-01 00:30:00           ,                 .05,                 .10,             16.6543
2021-02-01 01:30:00           ,                 .04,                 .07,              2.1322
2021-02-01 02:30:00           ,                 .04,                 .08,              1.1779
2021-02-01 03:30:01           ,                 .04,                 .08,              1.4502
2021-02-01 04:30:01           ,                 .06,                 .11,              1.9028
2021-02-01 05:30:00           ,                 .06,                 .12,              2.1910
2021-02-01 06:30:00           ,                 .10,                 .20,              6.8946
2021-02-01 07:30:00           ,                 .15,                 .31,              6.6048
2021-02-01 08:30:01           ,                 .13,                 .25,              7.6794
2021-02-01 09:30:00           ,                 .12,                 .23,              7.1235
2021-02-01 10:30:00           ,                 .10,                 .20,              6.7733
2021-02-01 11:30:00           ,                 .09,                 .19,              5.5694
2021-02-01 12:30:00           ,                 .11,                 .23,              5.7671
2021-02-01 13:30:00           ,                 .19,                 .38,             11.6518
2021-02-01 14:30:00           ,                 .11,                 .22,              5.6245
2021-02-01 15:30:00           ,                 .15,                 .29,              8.6803
2021-02-01 16:30:00           ,                 .16,                 .32,              9.8619
2021-02-01 17:30:00           ,                 .14,                 .27,             11.7323
2021-02-01 18:30:00           ,                 .08,                 .15,              5.9589
2021-02-01 19:30:00           ,                 .07,                 .13,              6.7548
2021-02-01 20:30:00           ,                 .09,                 .17,             13.5270
2021-02-01 21:30:00           ,                 .07,                 .14,              4.0567
2021-02-01 22:30:00           ,                 .04,                 .08,              3.8325
2021-02-01 23:30:01           ,                 .06,                 .12,              2.4035
2021-02-02 00:30:00           ,                 .04,                 .08,              1.3925
2021-02-02 01:30:00           ,                 .06,                 .11,              2.8433
2021-02-02 02:30:00           ,                 .05,                 .11,              1.8890
2021-02-02 03:30:01           ,                 .06,                 .11,              2.2260
2021-02-02 04:30:00           ,                 .05,                 .09,              1.6336
2021-02-02 05:30:00           ,                 .04,                 .07,              1.8884
2021-02-02 06:30:00           ,                 .08,                 .16,              9.0544
2021-02-02 07:30:00           ,                 .15,                 .31,              8.8011
2021-02-02 08:30:00           ,                 .10,                 .20,              6.8072
2021-02-02 09:30:00           ,                 .09,                 .19,              7.0801
2021-02-02 10:30:00           ,                 .12,                 .24,              7.7928
2021-02-02 11:30:00           ,                 .10,                 .20,              6.0712
2021-02-02 12:30:00           ,                 .11,                 .21,              5.3935
2021-02-02 13:30:00           ,                 .10,                 .21,              7.3620
2021-02-02 14:30:00           ,                 .11,                 .22,              6.0993
2021-02-02 15:30:00           ,                 .10,                 .19,              7.4335
2021-02-02 16:30:00           ,                 .13,                 .26,              7.1506
2021-02-02 17:30:00           ,                 .11,                 .22,              7.1516
2021-02-02 18:30:00           ,                 .15,                 .31,              8.1207
2021-02-02 19:30:00           ,                 .13,                 .26,              7.1384
2021-02-02 20:30:00           ,                 .05,                 .11,              3.0324
2021-02-02 21:30:00           ,                 .04,                 .07,              1.5493
2021-02-02 22:30:00           ,                 .07,                 .13,             12.8276
2021-02-02 23:30:00           ,                 .57,                1.13,             27.3905
2021-02-03 00:30:00           ,                 .29,                 .58,             36.0532
2021-02-03 01:30:00           ,                 .32,                 .65,             28.7183
2021-02-03 02:30:00           ,                 .27,                 .54,             20.2791
2021-02-03 03:30:00           ,                 .44,                 .88,             24.1996
2021-02-03 04:30:00           ,                 .24,                 .48,              8.1626
2021-02-03 05:30:00           ,                 .04,                 .08,              2.1513
2021-02-03 06:30:00           ,                 .08,                 .15,              7.7133
2021-02-03 07:30:00           ,                 .13,                 .26,              7.7705
2021-02-03 08:30:00           ,                 .15,                 .30,              5.6643
2021-02-03 09:30:00           ,                 .11,                 .23,              6.4713
2021-02-03 10:30:01           ,                 .12,                 .24,              6.6578
2021-02-03 11:30:00           ,                 .09,                 .17,              6.1274
2021-02-03 12:30:00           ,                 .09,                 .18,             11.9289
2021-02-03 13:30:00           ,                 .41,                 .82,              8.4842
2021-02-03 14:30:00           ,                 .08,                 .16,              5.6049
2021-02-03 15:30:00           ,                 .16,                 .32,              6.6472
2021-02-03 16:30:00           ,                 .30,                 .60,              8.3497
2021-02-03 17:30:00           ,                 .29,                 .58,              7.0255
2021-02-03 18:30:00           ,                 .56,                1.12,             11.6232
2021-02-03 19:30:00           ,                 .11,                 .22,              5.7676
2021-02-03 20:30:00           ,                 .09,                 .17,              5.7401
2021-02-03 21:30:00           ,                 .09,                 .17,              4.0254
2021-02-03 22:30:00           ,                 .09,                 .17,              3.3408
2021-02-03 23:30:00           ,                 .05,                 .10,              4.0567
2021-02-04 00:30:00           ,                 .04,                 .08,              1.3252
2021-02-04 01:30:00           ,                 .04,                 .09,              1.2341
2021-02-04 02:30:00           ,                 .05,                 .09,              1.8874
2021-02-04 03:30:00           ,                 .04,                 .08,              1.8879
2021-02-04 04:30:01           ,                 .05,                 .10,              1.8863
2021-02-04 05:30:00           ,                 .05,                 .10,              3.0589
2021-02-04 06:30:00           ,                 .10,                 .19,              5.6775
2021-02-04 07:30:00           ,                 .20,                 .41,              9.7141
2021-02-04 08:30:00           ,                 .10,                 .21,              6.9635
2021-02-04 09:30:00           ,                 .09,                 .18,              8.8589
2021-02-04 10:30:00           ,                 .07,                 .14,              6.7171
2021-02-04 11:30:00           ,                 .17,                 .33,              8.2336
2021-02-04 12:30:01           ,                 .12,                 .23,              6.3521
2021-02-04 13:30:00           ,                 .12,                 .24,              8.7078
2021-02-04 14:30:00           ,                 .11,                 .22,              7.6561
2021-02-04 15:30:00           ,                 .13,                 .26,              8.4260
2021-02-04 16:30:01           ,                 .12,                 .25,              7.3630
2021-02-04 17:30:00           ,                 .15,                 .31,              9.1969
2021-02-04 18:30:00           ,                 .23,                 .45,             15.3110
2021-02-04 19:30:00           ,                 .05,                 .11,              5.1445
2021-02-04 20:30:01           ,                 .07,                 .13,              4.8552
2021-02-04 21:30:00           ,                 .09,                 .19,              6.0712
2021-02-04 22:30:00           ,                 .07,                 .14,              3.8336
2021-02-04 23:30:00           ,                 .05,                 .10,              1.8031
2021-02-05 00:30:00           ,                 .06,                 .13,              1.6919
2021-02-05 01:30:00           ,                 .06,                 .12,              1.8890
2021-02-05 02:30:01           ,                 .06,                 .12,              2.4067
2021-02-05 03:30:00           ,                 .06,                 .11,              2.1227
2021-02-05 04:30:00           ,                 .06,                 .11,              1.8874
2021-02-05 05:30:00           ,                 .05,                 .10,              2.6679
2021-02-05 06:30:00           ,                 .13,                 .26,              6.8469
2021-02-05 07:30:00           ,                 .16,                 .32,              9.1953
2021-02-05 08:30:01           ,                 .07,                 .15,              9.6049
2021-02-05 09:30:00           ,                 .12,                 .25,              7.2232
2021-02-05 10:30:00           ,                 .10,                 .20,              4.9908
2021-02-05 11:30:00           ,                 .07,                 .14,              5.7623
2021-02-05 12:30:00           ,                 .13,                 .25,              9.3972
2021-02-05 13:30:00           ,                 .12,                 .24,              6.8867
2021-02-05 14:30:00           ,                 .18,                 .36,              9.6690
2021-02-05 15:30:00           ,                 .17,                 .35,             14.5062
2021-02-05 16:30:00           ,                 .48,                 .95,              7.9173
2021-02-05 17:30:00           ,                 .21,                 .42,             11.2687
2021-02-05 18:30:00           ,                 .12,                 .23,              8.8838
2021-02-05 19:30:00           ,                 .08,                 .16,              8.8790
2021-02-05 20:30:00           ,                 .12,                 .24,              6.6954
2021-02-05 21:30:00           ,                 .06,                 .12,              3.4145
2021-02-05 22:30:00           ,                 .08,                 .16,              4.3322
2021-02-05 23:30:00           ,                 .07,                 .13,              3.8336
2021-02-06 00:30:00           ,                 .07,                 .13,              3.4145
2021-02-06 01:30:01           ,                 .04,                 .07,              1.8429
2021-02-06 02:30:00           ,                 .04,                 .07,              1.4110
2021-02-06 03:30:00           ,                 .05,                 .10,              2.3643
2021-02-06 04:30:00           ,                 .06,                 .11,              2.1952
2021-02-06 05:30:00           ,                 .07,                 .14,              2.9349
2021-02-06 06:30:00           ,                 .06,                 .13,              6.1316
2021-02-06 07:30:00           ,                 .12,                 .24,              4.3375
2021-02-06 08:30:00           ,                 .08,                 .16,              4.6030
2021-02-06 09:30:00           ,                 .25,                 .50,             10.1210
2021-02-06 10:30:00           ,                 .06,                 .12,              6.1406
2021-02-06 11:30:00           ,                 .12,                 .23,              7.8685
2021-02-06 12:30:00           ,                 .11,                 .22,              5.7644
2021-02-06 13:30:01           ,                 .10,                 .21,              5.8784
2021-02-06 14:30:00           ,                 .09,                 .19,             10.0972
2021-02-06 15:30:00           ,                 .10,                 .19,              8.1430
2021-02-06 16:30:00           ,                 .06,                 .13,              5.6532
2021-02-06 17:30:00           ,                 .09,                 .18,              5.9896
2021-02-06 18:30:00           ,                 .19,                 .38,             11.6767
2021-02-06 19:30:00           ,                 .11,                 .23,              7.2788
2021-02-06 20:30:00           ,                 .05,                 .11,              2.8862
2021-02-06 21:30:00           ,                 .05,                 .10,              4.3698
2021-02-06 22:30:00           ,                 .07,                 .14,              6.7733
2021-02-06 23:30:00           ,                 .08,                 .16,              6.0283
2021-02-07 00:30:00           ,                 .09,                 .19,              5.3421
2021-02-07 01:30:00           ,                 .14,                 .29,              4.1033
2021-02-07 02:30:00           ,                 .06,                 .12,              3.0330
2021-02-07 03:30:00           ,                 .06,                 .13,              3.0330
2021-02-07 04:30:01           ,                 .05,                 .11,              1.8895
2021-02-07 05:30:00           ,                 .07,                 .14,              2.4061
2021-02-07 06:30:00           ,                 .07,                 .14,              2.1486
2021-02-07 07:30:00           ,                 .11,                 .22,              5.3554
2021-02-07 08:30:00           ,                 .12,                 .24,              8.6443
2021-02-07 09:30:01           ,                 .10,                 .20,              5.3040
2021-02-07 10:30:00           ,                 .21,                 .42,              9.1895
2021-02-07 11:30:00           ,                 .12,                 .24,              5.7708
2021-02-07 12:30:00           ,                 .13,                 .27,              5.7104
2021-02-07 13:30:00           ,                 .13,                 .26,              5.7989
2021-02-07 14:30:00           ,                 .14,                 .28,              5.1127
2021-02-07 15:30:00           ,                 .13,                 .26,              9.7580
2021-02-07 16:30:00           ,                 .08,                 .16,              4.8589
2021-02-07 17:30:00           ,                 .07,                 .13,              5.3411
2021-02-07 18:30:00           ,                 .07,                 .15,              6.0294
2021-02-07 19:30:00           ,                 .07,                 .15,              4.7513
2021-02-07 20:30:00           ,                 .08,                 .16,              5.8047
2021-02-07 21:30:00           ,                 .08,                 .16,              3.8262
2021-02-07 22:30:00           ,                 .05,                 .11,              4.0630
2021-02-07 23:30:00           ,                 .12,                 .24,              2.9699
2021-02-08 00:30:00           ,                 .05,                 .10,              2.1507
2021-02-08 01:30:00           ,                 .04,                 .07,              1.1445
2021-02-08 02:30:01           ,                 .04,                 .07,              1.1445
2021-02-08 03:30:00           ,                 .05,                 .10,              2.4501
2021-02-08 04:30:00           ,                 .06,                 .12,              3.0118
2021-02-08 05:30:00           ,                 .05,                 .10,              1.8906
2021-02-08 06:30:01           ,                 .07,                 .14,              8.1896
2021-02-08 07:30:00           ,                 .16,                 .31,              6.5751
2021-02-08 08:30:00           ,                 .10,                 .19,              6.9651
2021-02-08 09:30:00           ,                 .08,                 .16,              6.4919
2021-02-08 10:30:00           ,                 .14,                 .29,              7.3609
2021-02-08 11:30:00           ,                 .10,                 .20,              5.3411
2021-02-08 12:30:00           ,                 .11,                 .22,              4.8292
2021-02-08 13:30:00           ,                 .07,                 .15,              4.0095
2021-02-08 14:30:01           ,                 .05,                 .11,              6.1555
2021-02-08 15:30:00           ,                 .08,                 .16,              5.1116
2021-02-08 16:30:00           ,                 .17,                 .35,              7.3625
2021-02-08 17:30:00           ,                 .23,                 .45,             11.1415
2021-02-08 18:30:00           ,                 .08,                 .16,              9.7019
2021-02-08 19:30:00           ,                 .11,                 .22,              6.5206
2021-02-08 20:30:00           ,                 .04,                 .09,              3.2804
2021-02-08 21:30:00           ,                 .05,                 .10,              4.0058
2021-02-08 22:30:00           ,                 .06,                 .13,              4.0630
2021-02-08 23:30:00           ,                 .05,                 .09,              1.7761
2021-02-09 00:30:00           ,                 .08,                 .16,              2.2530
2021-02-09 01:30:00           ,                 .05,                 .10,              1.8890
2021-02-09 02:30:00           ,                 .06,                 .11,              1.8884
2021-02-09 03:30:00           ,                 .04,                 .08,              1.8598
2021-02-09 04:30:00           ,                 .04,                 .07,              1.1636
2021-02-09 05:30:00           ,                 .03,                 .07,              2.3436
2021-02-09 06:30:00           ,                 .12,                 .24,              4.9029
2021-02-09 07:30:00           ,                 .18,                 .36,              9.7480
2021-02-09 08:30:00           ,                 .19,                 .38,              6.8305
2021-02-09 09:30:00           ,                 .13,                 .27,              6.6271
2021-02-09 10:30:00           ,                 .08,                 .17,              4.8631
2021-02-09 11:30:00           ,                 .07,                 .14,              5.8799
2021-02-09 12:30:00           ,                 .08,                 .16,              7.4446
2021-02-09 13:30:00           ,                 .13,                 .26,              6.6880
2021-02-09 14:30:00           ,                 .11,                 .22,              7.1103
2021-02-09 15:30:00           ,                 .11,                 .21,              9.6976
2021-02-09 16:30:00           ,                 .16,                 .32,              7.1437
2021-02-09 17:30:00           ,                 .62,                1.24,              7.8346
2021-02-09 18:30:00           ,                 .17,                 .33,             10.2503
2021-02-09 19:30:00           ,                 .10,                 .19,              6.3521
2021-02-09 20:30:00           ,                 .03,                 .07,              6.7431
2021-02-09 21:30:00           ,                 .06,                 .11,              4.0630
2021-02-09 22:30:00           ,                 .11,                 .22,              8.7386
2021-02-09 23:30:00           ,                 .08,                 .15,              2.1550
2021-02-10 00:30:00           ,                 .04,                 .07,              1.3978
2021-02-10 01:30:00           ,                 .06,                 .12,              3.1840
2021-02-10 02:30:00           ,                 .05,                 .09,              1.5419
2021-02-10 03:30:00           ,                 .05,                 .11,              1.8657
2021-02-10 04:30:00           ,                 .05,                 .10,              1.8614
2021-02-10 05:30:00           ,                 .05,                 .09,              2.1560
2021-02-10 06:30:00           ,                 .09,                 .19,              6.2249
2021-02-10 07:30:00           ,                 .13,                 .26,              6.1406
2021-02-10 08:30:00           ,                 .25,                 .49,              5.7485
2021-02-10 09:30:01           ,                 .11,                 .22,              5.7941
2021-02-10 10:30:00           ,                 .09,                 .18,              5.7888
2021-02-10 11:30:00           ,                 .17,                 .35,              5.7930
2021-02-10 12:30:00           ,                 .09,                 .18,              6.8862
2021-02-10 13:30:01           ,                 .12,                 .25,              6.2561
2021-02-10 14:30:00           ,                 .10,                 .20,              6.6202
2021-02-10 15:30:00           ,                 .34,                 .68,              9.4687
2021-02-10 16:30:00           ,                 .17,                 .34,             10.0929
2021-02-10 17:30:00           ,                 .32,                 .65,              8.7656
2021-02-10 18:30:00           ,                 .73,                1.46,             13.0480
2021-02-10 19:30:00           ,                 .11,                 .22,              6.2959
2021-02-10 20:30:00           ,                 .07,                 .15,              4.3963
2021-02-10 21:30:01           ,                 .09,                 .18,              4.8536
2021-02-10 22:30:00           ,                 .08,                 .17,              4.9977
2021-02-10 23:30:00           ,                 .07,                 .14,              4.3476
2021-02-11 00:30:00           ,                 .06,                 .11,              2.0829
2021-02-11 01:30:00           ,                 .04,                 .07,              1.8386
2021-02-11 02:30:00           ,                 .05,                 .10,              1.7290
2021-02-11 03:30:00           ,                 .04,                 .08,              1.8429
2021-02-11 04:30:00           ,                 .04,                 .07,              2.1184
2021-02-11 05:30:00           ,                 .04,                 .08,              2.1751
2021-02-11 06:30:00           ,                 .08,                 .17,              6.0447
2021-02-11 07:30:00           ,                 .21,                 .41,              8.9934
2021-02-11 08:30:00           ,                 .10,                 .20,              6.5131
2021-02-11 09:30:00           ,                 .11,                 .22,              6.1380